Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
12/9 - 16:25;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:24;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:18;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:11;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:05;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:05;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:05;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:58;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:51;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:51;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:51;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:44;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:37;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:37;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:30;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:30;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:30;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:30;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:30;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:30;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:23;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:23;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:23;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:23;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:23;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:23;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:16;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:16;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:09;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:09;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:02;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:02;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 15:02;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 14:55;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 14:55;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 14:55;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 14:55;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 14:55;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 14:48;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:48;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:48;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:48;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:48;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:42;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:42;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:34;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:34;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:34;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:34;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:34;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:13;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:13;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:13;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 14:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:58;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:49;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:28;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:12;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:12;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:12;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:11;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 13:03;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:48;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:48;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:48;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:48;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:40;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:40;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:40;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:40;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:40;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:32;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:32;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:32;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:24;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:24;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:24;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:24;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:16;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:16;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:16;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:16;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 12:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:59;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:51;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:51;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:51;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:51;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:51;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:43;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:35;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:27;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:19;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:11;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:11;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:11;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:02;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:02;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 11:02;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:53;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:53;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:53;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:44;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:44;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:44;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:35;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:35;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:35;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:17;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:08;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:00;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:00;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:00;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:00;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 10:00;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:52;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:52;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:52;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:52;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:52;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:44;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:36;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:36;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:36;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:28;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:20;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:12;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:12;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:12;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 09:04;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:56;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:48;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:40;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:32;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:32;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:32;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:23;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:23;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:23;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 08:07;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 07:58;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 07:58;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 07:58;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 07:58;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 07:58;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 07:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:41;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:41;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:41;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:18;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:18;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:18;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:10;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 07:02;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 06:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 06:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 06:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 06:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 06:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 06:38;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 06:38;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 06:38;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 06:13;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 06:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 06:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 06:06;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:50;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:26;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:10;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:10;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 05:10;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:54;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:54;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:54;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:54;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:54;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:46;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:38;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:38;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:38;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:30;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:30;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:30;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:22;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:22;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:22;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:22;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:22;21,9;25,6;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 04:16;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:16;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:16;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:16;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:16;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:09;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:09;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:09;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:08;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:07;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:02;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:02;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 04:02;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:52;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:52;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:52;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:44;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:37;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:37;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:37;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:37;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:37;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
