M�ling;Dato;R
Sentio/DN;21/7-2012;0,9
Respons/Aftenp. / BT;14/9-2012;0,9
Verian/TV2;15/1-2013;0,9
Sentio/DN;24/1-2013;0,9
Opinion/ANB;16/5-2013;0,9
Norstat/NRK;23/8-2013;0,9
Sentio/DN;26/10-2013;0,9
Norstat/NRK;7/11-2013;0,9
Ipsos/Dagbladet;25/11-2013;0,9
Opinion/ANB;23/1-2014;0,9
Sentio/DN;31/1-2014;0,9
Respons/Aftenp / Adressa;14/2-2014;0,9
InFact/VG;4/3-2014;0,9
Norfakta/Nat. / KK;5/4-2014;0,9
Norstat/NRK;16/5-2014;0,9
Norstat/NRK;12/6-2014;0,9
Sentio/DN;25/10-2014;0,9
Norfakta/Nat. / KK;6/12-2014;0,9
Ipsos/Dagbladet;20/12-2014;0,9
Norstat/NRK;12/3-2015;0,9
Norfakta/Nat. / KK;10/10-2015;0,9
Opinion/ANB;20/4-2016;0,9
Norstat/NRK;5/10-2016;0,9
Respons/Aftenp;17/2-2008;0,8
Ipsos/Dagbladet;24/2-2008;0,8
Sentio/BT;4/10-2008;0,8
Norstat/NRK;6/11-2008;0,8
Ipsos/Dagbladet;31/1-2010;0,8
Norstat/VL;26/2-2010;0,8
Norstat/NRK;17/6-2010;0,8
Verian/TV2;2/12-2010;0,8
Sentio/DN;15/4-2011;0,8
Sentio/SMP;29/7-2011;0,8
Sentio/DN;21/10-2011;0,8
Sentio/SMP;4/11-2011;0,8
Opinion/ANB;16/2-2012;0,8
Norfakta/Nat. / KK;9/7-2012;0,8
Sentio/DN;22/2-2013;0,8
Norstat/NRK;13/3-2013;0,8
Ipsos/Dagbladet;24/3-2013;0,8
Verian/TV2;25/8-2013;0,8
InFact/VG;2/9-2013;0,8
Opinion/ANB;12/12-2013;0,8
Opinion/ANB;21/8-2014;0,8
Norstat/NRK;9/9-2014;0,8
Norfakta/Nat. / KK;11/4-2015;0,8
Respons/Aftenp;16/1-2010;0,7
Ipsos/Dagbladet;30/5-2010;0,7
Respons/Aftenp;15/1-2011;0,7
Ipsos/Dagbladet;3/3-2012;0,7
Norfakta/Nat. / KK;14/4-2012;0,7
Verian/TV2;5/11-2012;0,7
Sentio/DN;26/4-2013;0,7
Sentio/DN;2/5-2014;0,7
Norfakta/Nat. / KK;10/5-2014;0,7
Sentio/DN;29/8-2014;0,7
Ipsos/Dagbladet;21/11-2014;0,7
Norstat/VL;5/2-2015;0,7
Ipsos/Dagbladet;19/3-2008;0,6
Opinion/ANB;16/10-2014;0,6
Norstat/NRK;8/5-2008;0,5
Norfakta/Nat. / KK;8/3-2010;0,5
Opinion/ANB;22/4-2015;0,5
Verian/TV2;5/12-2011;0,4
Verian/TV2;1/10-2012;0,4
Norfakta/Nat. / KK;11/1-2014;0,4
Verian/TV2;9/1-2008;0,0
Sentio/BT;10/1-2008;0,0
Norstat/NRK;18/1-2008;0,0
Norstat/VL;29/2-2008;0,0
Sentio/Nat. / KK;17/3-2008;0,0
Norstat/VL;26/3-2008;0,0
Norstat/VL;18/4-2008;0,0
Opinion/ANB;24/4-2008;0,0
Sentio/DN;16/5-2008;0,0
Norstat/VL;23/5-2008;0,0
Norstat/VL;19/9-2008;0,0
Norstat/VL;17/10-2008;0,0
Norstat/VL;21/11-2008;0,0
InFact/VG;11/12-2008;0,0
Norfakta/Nat. / KK;13/12-2008;0,0
Respons/Aftenp;13/12-2008;0,0
Sentio/DN;15/12-2008;0,0
Sentio/DN;10/10-2008;0,0
Opinion/ANB;19/12-2008;0,0
Ipsos/Dagbladet;21/12-2008;0,0
Norstat/VL;24/12-2008;0,0
Sentio/BT;24/12-2008;0,0
Norstat/NRK;8/1-2009;0,0
Norfakta/Nat. / KK;10/1-2009;0,0
Verian/TV2;13/1-2009;0,0
Sentio/DN;15/1-2009;0,0
Respons/Aftenp;16/1-2009;0,0
Opinion/ANB;21/1-2009;0,0
InFact/VG;22/1-2009;0,0
Norstat/VL;23/1-2009;0,0
Ipsos/Dagbladet;25/1-2009;0,0
Sentio/BT;30/1-2009;0,0
Verian/TV2;2/2-2009;0,0
Norstat/NRK;12/2-2009;0,0
Respons/Aftenp;13/2-2009;0,0
Norfakta/Nat. / KK;14/2-2009;0,0
InFact/VG;15/2-2009;0,0
Sentio/DN;19/2-2009;0,0
Opinion/ANB;19/2-2009;0,0
Ipsos/Dagbladet;22/2-2009;0,0
Norstat/VL;27/2-2009;0,0
Verian/TV2;2/3-2009;0,0
Sentio/BT;4/3-2009;0,0
Norfakta/Nat. / KK;9/3-2009;0,0
Norstat/NRK;12/3-2009;0,0
Respons/Aftenp;13/3-2009;0,0
Opinion/ANB;18/3-2009;0,0
Sentio/DN;19/3-2009;0,0
InFact/VG;20/3-2009;0,0
Ipsos/Dagbladet;21/3-2009;0,0
Norstat/VL;27/3-2009;0,0
Verian/TV2;2/4-2009;0,0
Sentio/BT;2/4-2009;0,0
Norstat/NRK;9/4-2009;0,0
InFact/VG;17/4-2009;0,0
Sentio/DN;17/4-2009;0,0
Norfakta/Nat. / KK;18/4-2009;0,0
Opinion/ANB;23/4-2009;0,0
Norstat/VL;24/4-2009;0,0
Respons/Aftenp;24/4-2009;0,0
Ipsos/Dagbladet;25/4-2009;0,0
Sentio/BT;30/4-2009;0,0
Verian/TV2;4/5-2009;0,0
Norfakta/Nat. / KK;9/5-2009;0,0
Norstat/NRK;7/5-2009;0,0
Opinion/ANB;14/5-2009;0,0
InFact/VG;15/5-2009;0,0
Sentio/DN;15/5-2009;0,0
Respons/Aftenp;15/5-2009;0,0
Norstat/VL;15/5-2009;0,0
Ipsos/Dagbladet;30/5-2009;0,0
Verian/TV2;4/6-2009;0,0
Norfakta/Nat. / KK;8/6-2009;0,0
Opinion/ANB;10/6-2009;0,0
Norstat/NRK;10/6-2009;0,0
Respons/Aftenp;12/6-2009;0,0
Sentio/DN;18/6-2009;0,0
Norstat/VL;26/6-2009;0,0
Ipsos/Dagbladet;28/6-2009;0,0
InFact/VG;28/6-2009;0,0
Verian/TV2;2/7-2009;0,0
Sentio/BT;3/7-2009;0,0
Sentio/BT;30/5-2009;0,0
Norstat/VL;6/7-2009;0,0
Norstat/NRK;8/7-2009;0,0
Opinion/ANB;9/7-2009;0,0
Sentio/DN;17/7-2009;0,0
Norstat/VL;24/7-2009;0,0
Sentio/BT;31/7-2009;0,0
Norstat/NRK;5/8-2009;0,0
InFact/VG;6/8-2009;0,0
Norfakta/Nat. / KK;10/8-2009;0,0
Verian/TV2;10/8-2009;0,0
InFact/VG;12/8-2009;0,0
Opinion/ANB;13/8-2009;0,0
Respons/Aftenp;13/8-2009;0,0
Sentio/DN;14/8-2009;0,0
Norstat/NRK;18/8-2009;0,0
InFact/VG;19/8-2009;0,0
Opinion/ANB;20/8-2009;0,0
Norstat/VL;20/8-2009;0,0
Verian/TV2;19/8-2009;0,0
Respons/Aftenp;21/8-2009;0,0
InFact/VG;26/8-2009;0,0
Verian/TV2;26/8-2009;0,0
Respons/Aftenp;28/8-2009;0,0
Sentio/BT;28/8-2009;0,0
Ipsos/Dagbladet;29/8-2009;0,0
Verian/TV2;31/8-2009;0,0
InFact/VG;1/9-2009;0,0
Norstat/NRK;2/9-2009;0,0
Verian/TV2;2/9-2009;0,0
Opinion/ANB;3/9-2009;0,0
InFact/VG;3/9-2009;0,0
Respons/Aftenp;4/9-2009;0,0
Verian/TV2;4/9-2009;0,0
Ipsos/Dagbladet;5/9-2009;0,0
InFact/VG;7/9-2009;0,0
Norfakta/Nat. / KK;7/9-2009;0,0
Verian/TV2;7/9-2009;0,0
Verian/TV2;8/9-2009;0,0
Opinion/ANB;9/9-2009;0,0
InFact/VG;9/9-2009;0,0
Norstat/NRK;9/9-2009;0,0
Verian/TV2;9/9-2009;0,0
Verian/TV2;10/9-2009;0,0
Respons/Aftenp;10/9-2009;0,0
InFact/VG;11/9-2009;0,0
Opinion/ANB;11/9-2009;0,0
Verian/TV2;11/9-2009;0,0
Ipsos/Dagbladet;12/9-2009;0,0
Verian/TV2;12/9-2009;0,0
Respons/Aftenp;13/9-2009;0,0
InFact/VG;13/9-2009;0,0
Sentio/DN;14/9-2009;0,0
Opinion/ANB;22/10-2009;0,0
Norstat/VL;22/10-2009;0,0
Respons/Aftenp;23/10-2009;0,0
Ipsos/Dagbladet;31/10-2009;0,0
Verian/TV2;2/11-2009;0,0
Verian/TV2;5/10-2009;0,0
Ipsos/Dagbladet;31/7-2011;0,0
Norstat/VL;3/9-2015;0,0
