Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
12/9 - 17:05;21,8;25,5;11,5;6,8;8,3;4,0;4,9;4,1;3,5;8,0
12/9 - 17:05;21,8;25,5;11,5;6,8;8,3;4,0;4,9;4,1;3,5;8,0
12/9 - 17:04;21,6;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;8,0
12/9 - 17:02;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 17:02;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:58;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:58;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:58;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:58;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:51;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:51;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:51;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:51;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:51;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:45;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:45;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:45;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:38;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:38;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:32;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:26;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:26;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:26;21,6;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:25;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:18;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:18;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:11;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:05;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:05;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 16:05;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:44;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:37;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:16;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:09;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:09;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:02;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:02;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 15:02;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:55;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:55;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:55;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:55;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:55;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:49;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:49;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:49;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:49;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:48;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:42;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:42;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:34;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:34;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:34;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:34;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:34;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;8,0
12/9 - 14:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:21;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:21;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:21;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:21;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:13;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:13;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:13;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 14:06;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:58;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:50;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:50;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:50;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:43;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:43;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:43;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:43;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:43;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:42;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:28;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:28;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:28;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:13;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:13;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:13;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 13:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:48;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:48;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:40;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:40;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:40;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:40;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:40;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 12:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:51;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:44;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:44;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:44;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:44;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:44;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:27;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:19;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:19;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:19;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:11;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:11;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:11;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:11;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:11;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:10;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:02;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:02;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 11:02;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:45;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:45;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:45;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:45;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:45;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 10:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:17;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:08;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:00;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:00;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:00;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:00;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 10:00;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:28;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:20;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 09:04;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:56;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:48;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 08:40;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 08:07;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:59;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 07:41;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 07:41;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 07:41;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 07:33;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 07:33;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 07:33;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 06:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:26;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:10;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:10;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 05:10;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:54;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:24;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
